,,,,,,,,,,,,,,
"Table 15a.  Types of nonlethal weapons authorized for use by officers in local law enforcement agencies, 1993",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Vanderburgh","Evansville Police","X","-","X","-","-",,"X","X","X",,"-","X","-"
"Vigo","Terre Haute Police","X","-","-","-","-",,"-","-","-",,"-","-","-"
,,,,,,,,,,,,,,
"IOWA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Black Hawk","Waterloo Police","-","X","-","-","-",,"X","-","X",,"-","X","-"
"Linn","Cedar Rapids Police","-","-","X","-","-",,"-","X","X",,"-","-","-"
"Polk","Des Moines Police","X","X","-","-","-",,"X","-","-",,"-","X","X"
"Scott","Davenport Police","X","X","X","-","-",,"X","-","-",,"-","X","X"
"Woodbury","Sioux City Police","-","X","X","-","-",,"X","-","-",,"-","X","X"
,,,,,,,,,,,,,,
"KANSAS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Douglas","Lawrence Police","-","X","-","-","-",,"X","-","X",,"-","X","-"
"Johnson","Overland Park Police","-","X","-","-","-",,"-","-","-",,"-","-","-"
"Sedgwick","Wichita Police","X","X","-","-","X",,"X","X","X",,"-","X","-"
"Shawnee","Topeka Police","X","X","-","-","-",,"X","X","X",,"-","X","-"
"Wyandotte","Kansas City Police","X","-","-","-","-",,"-","-","-",,"-","-","-"
,,,,,,,,,,,,,,
"KENTUCKY",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Fayette","Lexington-Fayette County Police","X","-","X","-","-",,"X","-","-",,"-","X","-"
"Jefferson","Jefferson County Police","X","X","X","-","-",,"-","-","X",,"-","-","-"
"Jefferson","Louisville Police","X","-","-","-","-",,"-","-","X",,"-","-","-"
,,,,,,,,,,,,,,
"LOUISIANA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Bossier","Bossier Police","-","X","-","-","-",,"-","-","-",,"-","X","X"
"Caddo","Caddo Parish Sheriff","-","X","X","X","X",,"-","X","X",,"-","X","-"
"Caddo","Shreveport Police","-","X","X","-","-",,"X","-","X",,"X","X","-"
"Calcasieu","Calcasieu Parish Sheriff","-","-","-","-","-",,"-","-","-",,"-","-","-"
"Calcasieu","Lake Charles Police","X","X","X","-","-",,"-","-","-",,"-","-","X"
"E. Baton Rouge","E. Baton Rouge Parish Sheriff","-","-","X","-","-",,"-","-","X",,"-","X","-"
"E. Baton Rouge","Baton Rouge Police","-","X","X","-","-",,"X","-","X",,"-","X","-"
"Jefferson","Jefferson Parish Sheriff","-","X","X","X","-",,"-","-","-",,"-","-","-"
"Jefferson","Kenner Police","-","-","X","-","-",,"-","-","-",,"-","-","-"
"Lafayette","Lafayette Parish Sheriff","X","X","X","-","-",,"-","-","X",,"-","X","-"
"Lafayette","Lafayette Police","X","X","X","-","-",,"-","-","X",,"X","X","-"
"Lafourche","Lafourche Parish Sheriff","X","X","X","X","X",,"X","X","X",,"X","-","-"
"Livingston","Livingston Parish Sheriff","X","X","X","-","-",,"X","-","-",,"-","-","-"
"Orleans","New Orleans Police","-","X","X","-","-",,"X","-","-",,"-","X","-"
"Ouachita","Ouachita Parish Sheriff","X","X","X","-","-",,"X","-","-",,"-","X","X"
"Ouachita","Monroe Police","X","X","X","-","-",,"-","-","-",,"-","-","-"
"Rapides","Rapides Parish Sheriff","X","X","X","-","-",,"-","X","X",,"X","-","X"
"Rapides","Alexandria Police","X","X","X","-","-",,"X","-","-",,"-","-","-"
"St. Charles","St. Charles Parish Sheriff","-","X","X","-","-",,"-","-","-",,"-","-","-"
"St. John the Baptist","St. John the Baptist Sheriff","-","X","X","-","-",,"X","-","-",,"-","-","-"
"St. Tammany","St. Tammany Parish Sheriff","X","X","X","-","-",,"X","-","X",,"-","-","X"
"Tangipahoa","Tangipahoa Parish Sheriff","X","X","X","-","-",,"X","X","X",,"X","X","-"
,,,,,,,,,,,,,,
,,,,,,,,,,,,"              Equipment   173",,
,,,,,,,,,,,,,,
"Table 15a. - continued",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"     Type of nonlethal weapon authorized for use ",,,,,,,,,
,,,,,,,,"           Chemical agents",,,,,"Other",
,,,"              Impact devices",,,,,,"         Tear gas",,,"  Choke/","  Flash/",
,,,"Baton",," Soft ","  Rubber",," Pepper","Personal","  Large",,"  carotid","  bang","   Stun"
"County","Name of agency","Standard","PR-24","Collapsible"," projectile","  bullets",," spray","issue","  volume",,"  hold","  grenade","   gun"
,,,,,,,,,,,,,,
"MAINE",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Cumberland","Portland Police","X","-","-","-","-",,"X","-","X",,"-","X","-"
,,,,,,,,,,,,,,
"MARYLAND",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Anne Arundel","Anne Arundel County Police","X","X","X","X","-",,"X","X","X",,"-","X","-"
"Anne Arundel","Annapolis Police","X","X","X","-","-",,"X","-","-",,"-","-","-"
"Baltimore(city)","Baltimore Police","-","-","-","-","-",,"X","-","-",,"-","-","-"
"Baltimore(city)","Baltimore School Police","-","-","X","-","-",,"X","-","-",,"-","-","-"
"Baltimore","Baltimore County Police","X","X","-","-","-",,"X","-","-",,"-","X","-"
"Charles","Charles County Sheriff","-","X","X","-","-",,"X","-","X",,"-","X","X"
"Harford","Harford County Sheriff","-","X","X","-","-",,"X","-","-",,"-","-","X"
"Howard","Howard County Police","-","X","X","-","-",,"X","-","X",,"-","-","-"
"Montgomery","Montgomery County Police","-","X","-","-","-",,"X","-","X",,"X","-","-"
"Prince George's ","Prince George's County Police","X","-","-","-","X",,"-","X","X",,"-","X","-"
"Prince George's ","Prince George's County Sheriff","X","-","X","-","X",,"X","X","X",,"-","X","X"
,,,,,,,,,,,,,,
"MASSACHUSETTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Bristol","New Bedford Police","X","X","-","-","-",,"X","X","X",,"-","-","-"
"Essex","Lawrence Police","X","-","-","-","-",,"X","-","-",,"-","-","-"
"Essex","Lynn Police","-","-","X","-","-",,"X","-","-",,"-","-","-"
"Hampden","Chicopee Police","X","X","-","-","-",,"X","-","X",,"-","-","-"
"Hampden","Holyoke Police","X","-","-","-","-",,"-","X","X",,"-","-","-"
"Hampden","Springfield Police","X","-","-","-","-",,"-","X","-",,"-","-","-"
"Middlesex","Cambridge Police","X","-","X","-","-",,"X","-","X",,"-","-","-"
"Middlesex","Lowell Police","-","X","-","-","-",,"-","-","-",,"-","-","-"
"Middlesex","Newton Police","X","-","-","-","-",,"-","X","-",,"X","-","-"
"Middlesex","Somerville Police","X","-","-","-","-",,"X","-","-",,"-","-","-"
"Middlesex","Waltham Police","X","X","X","-","-",,"X","-","-",,"-","-","-"
"Norfolk","Brookline Police","-","-","X","-","-",,"-","-","-",,"-","-","-"
"Norfolk","Quincy Police","X","X","-","-","-",,"X","-","-",,"-","-","-"
"Plymouth","Brockton Police","X","X","-","-","-",,"-","-","X",,"-","X","-"
"Suffolk","Boston Police","X","-","-","-","-",,"-","-","-",,"-","-","-"
"Suffolk","Mass. Bay Transit Authority","X","-","-","-","-",,"X","-","-",,"-","-","-"
"Worcester ","Worcester Police","X","-","-","-","-",,"X","-","-",,"-","-","-"
,,,,,,,,,,,,,,
"MICHIGAN",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Calhoun","Battle Creek Police","-","X","-","-","-",,"-","X","-",,"-","-","-"
"Genesee","Flint Police","X","-","-","-","-",,"-","X","-",,"-","-","-"
"Ingham","Lansing Police","-","-","-","-","-",,"-","X","X",,"-","X","-"
"Kalamazoo","Kalamazoo Police","-","X","-","-","-",,"-","X","-",,"-","X","-"
"Kent","Kent County Sheriff","-","-","X","-","-",,"X","-","-",,"-","X","-"
"Kent","Grand Rapids Police","X","-","-","-","-",,"X","-","X",,"-","X","-"
"Macomb","Macomb County Sheriff","X","-","X","-","-",,"-","-","-",,"-","-","-"
"Macomb","Sterling Heights Police","X","-","X","-","-",,"X","-","-",,"-","-","-"
"Macomb","Warren Police","X","-","X","-","-",,"X","-","-",,"-","-","-"
"Oakland ","Oakland County Sheriff","X","-","X","-","-",,"X","-","-",,"-","X","-"
"Oakland","Pontiac Police","-","-","X","-","-",,"-","X","X",,"-","-","-"
"Oakland","Southfield Police","X","-","X","-","-",,"X","-","X",,"-","-","-"
"Oakland","Troy Police","-","-","X","-","-",,"X","-","-",,"-","X","-"
"Saginaw","Saginaw Police","X","-","-","-","-",,"X","X","-",,"-","-","-"
"Washtenaw","Washtenaw County Sheriff","X","-","X","-","-",,"-","X","X",,"-","X","-"
"Washtenaw","Ann Arbor Police","X","-","-","-","-",,"X","-","-",,"-","X","-"
"Wayne","Dearborn Police","X","-","X","-","-",,"-","X","-",,"-","-","-"
"Wayne","Detroit Police","X","-","-","-","-",,"-","-","X",,"-","-","-"
"Wayne","Livonia Police","-","-","-","-","-",,"X","-","-",,"-","-","-"
"Wayne","Taylor Police","X","-","-","-","-",,"X","-","-",,"-","-","-"
"Wayne","Westland Police","X","-","X","-","-",,"X","-","-",,"-","-","-"
,,,,,,,,,,,,,,
"MINNESOTA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Hennepin","Minneapolis Police","X","-","X","-","-",,"X","X","X",,"X","X","X"
"Ramsey","Ramsey County Sheriff","-","X","-","-","-",,"-","-","X",,"-","X","-"
"Ramsey","St. Paul Police","X","-","X","-","-",,"X","-","-",,"-","X","X"
"St. Louis ","Duluth Police","X","-","X","-","-",,"X","-","-",,"-","X","-"
,,,,,,,,,,,,,,
"MISSISSIPPI",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Hinds","Jackson Police","-","X","-","-","-",,"-","-","X",,"-","X","-"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"174   Law Enforcement Management and Administrative Statistics, 1993",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Table 15a. - continued",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"     Type of nonlethal weapon authorized for use ",,,,,,,,,
,,,,,,,,"           Chemical agents",,,,,"Other",
,,,"              Impact devices",,,,,,"         Tear gas",,,"  Choke/","  Flash/",
,,,"Baton",," Soft ","  Rubber",," Pepper","Personal","  Large",,"  carotid","  bang","   Stun"
"County","Name of agency","Standard","PR-24","Collapsible"," projectile","  bullets",," spray","issue","  volume",,"  hold","  grenade","   gun"
,,,,,,,,,,,,,,
"MISSOURI",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Boone","Columbia Police","-","X","-","-","-",,"-","X","-",,"-","X","-"
"Greene","Springfield Police","-","-","X","-","-",,"X","-","-",,"X","-","-"
"Jackson","Independence Police","-","X","-","-","-",,"X","X","-",,"-","X","-"
"Jackson","Kansas City Police","-","X","X","-","-",,"X","-","-",,"X","X","-"
"Jefferson","Jefferson County Sheriff","X","X","-","-","-",,"X","-","-",,"-","-","-"
"St. Louis(city)","St. Louis Police","X","-","X","-","-",,"X","-","-",,"-","-","-"
"St. Louis","St. Louis County Police","X","-","-","-","-",,"X","-","X",,"X","X","-"
,,,,,,,,,,,,,,
"MONTANA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Yellowstone","Billings Police","-","X","-","-","-",,"X","-","-",,"X","X","-"
,,,,,,,,,,,,,,
"NEBRASKA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Douglas","Omaha Police","X","X","X","-","-",,"X","-","-",,"-","-","-"
"Lancaster","Lincoln Police","-","-","X","-","-",,"X","-","-",,"X","X","-"
,,,,,,,,,,,,,,
"NEVADA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Clark","Las Vegas Metropolitan Police","-","X","X","X","X",,"X","-","-",,"X","X","-"
"Clark","North Las Vegas Police","-","X","X","-","X",,"-","X","X",,"-","X","-"
"Washoe ","Washoe County Sheriff","-","X","-","-","-",,"-","-","-",,"-","X","-"
"Washoe","Reno Police","X","-","-","X","X",,"X","-","X",,"X","X","-"
,,,,,,,,,,,,,,
"NEW HAMPSHIRE",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Hillsborough","Manchester Police","-","X","X","-","-",,"X","X","-",,"-","X","-"
"Hillsborough","Nashua Police","X","-","-","-","-",,"-","-","X",,"-","X","-"
,,,,,,,,,,,,,,
"NEW JERSEY",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Atlantic","Atlantic City Police","-","X","-","-","-",,"-","-","X",,"-","-","-"
"Bergen","Hackensack Police","X","X","-","-","-",,"X","X","-",,"-","-","-"
"Camden","Camden County Sheriff","-","X","-","-","-",,"X","X","-",,"-","-","-"
"Camden","Camden Police","X","-","-","-","-",,"-","-","X",,"-","-","-"
"Camden","Cherry Hill Police","-","X","X","-","-",,"X","-","X",,"-","X","-"
"Camden","Delaware River Port Authority","X","X","-","-","-",,"-","-","-",,"-","-","-"
"Cumberland","Vineland Police","-","X","-","-","-",,"X","-","X",,"-","-","-"
"Essex","Bloomfield Police","X","X","-","-","-",,"X","-","-",,"-","-","-"
"Essex","East Orange Police","X","X","-","-","-",,"-","-","X",,"-","-","-"
"Essex","Irvington Police","-","X","-","-","-",,"-","-","-",,"-","-","-"
"Essex","Newark Police","X","X","-","-","-",,"X","-","-",,"-","-","-"
"Hudson","Hudson County Sheriff","X","X","-","-","-",,"X","X","X",,"-","-","-"
"Hudson","Bayonne Police","X","X","-","-","-",,"-","X","-",,"-","-","-"
"Hudson","Hoboken Police","X","-","-","-","-",,"-","-","-",,"-","-","-"
"Hudson","Jersey City Police","X","X","-","-","-",,"X","-","-",,"-","-","-"
"Hudson","Kearny Police","X","X","-","-","-",,"X","-","-",,"-","-","-"
"Hudson","North Bergen Police","X","X","-","-","-",,"-","X","X",,"-","-","-"
"Hudson","Union City Police","X","X","X","-","-",,"-","-","X",,"-","-","-"
"Hudson","West New York Police","X","X","X","-","-",,"-","-","-",,"-","-","-"
"Mercer","Hamilton Township Police","-","X","X","-","-",,"X","-","-",,"-","-","-"
"Mercer","Trenton Police","-","X","-","-","-",,"X","-","-",,"-","-","-"
"Middlesex","Edison Police","X","X","-","-","-",,"X","-","X",,"-","X","-"
"Middlesex","New Brunswick Police","-","X","-","-","-",,"X","-","-",,"-","-","-"
"Middlesex","Perth Amboy Police","X","X","X","-","-",,"X","-","-",,"-","-","-"
"Middlesex","Woodbridge Police","X","X","-","-","-",,"X","-","-",,"-","-","-"
"Morris","Parsippany-Troy Hills Police","X","-","X","-","-",,"-","-","-",,"-","-","-"
"Ocean","Dover Township Police","-","X","-","-","-",,"X","-","-",,"-","-","-"
"Passaic","Clifton Police","X","X","-","-","-",,"-","X","-",,"-","-","-"
"Passaic","Passaic Police","X","-","-","-","-",,"-","X","-",,"X","-","-"
"Passaic","Paterson Police","X","X","-","-","-",,"X","X","X",,"-","X","-"
"Union","Elizabeth Police","-","X","-","-","-",,"X","-","-",,"-","-","-"
"Union","Linden Police","-","X","-","-","-",,"X","X","X",,"-","-","-"
"Union","Plainfield Police","-","X","-","-","-",,"X","X","X",,"-","-","-"
"Union","Union Township Police","-","X","-","-","-",,"X","-","-",,"-","-","-"
,,,,,,,,,,,,,,
"NEW MEXICO",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Bernalillo","Bernalillo County Sheriff","-","X","-","-","-",,"-","X","-",,"-","X","-"
"Bernalillo","Albuquerque Police","X","X","X","-","-",,"X","-","-",,"-","X","-"
"Dona Ana","Las Cruces Police","X","-","X","-","-",,"-","X","X",,"-","-","-"
"Santa Fe ","Santa Fe Police","-","X","X","-","-",,"-","-","-",,"-","X","-"
,,,,,,,,,,,,,,
,,,,,,,,,,,,"              Equipment   175",,
,,,,,,,,,,,,,,
"Table 15a. - continued",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"     Type of nonlethal weapon authorized for use ",,,,,,,,,
,,,,,,,,"           Chemical agents",,,,,"Other",
,,,"              Impact devices",,,,,,"         Tear gas",,,"  Choke/","  Flash/",
,,,"Baton",," Soft ","  Rubber",," Pepper","Personal","  Large",,"  carotid","  bang","   Stun"
"County","Name of agency","Standard","PR-24","Collapsible"," projectile","  bullets",," spray","issue","  volume",,"  hold","  grenade","   gun"
,,,,,,,,,,,,,,
"NEW YORK",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Albany","Albany Police","X","-","-","-","-",,"X","-","X",,"-","X","-"
"Albany","Colonie Police","-","X","-","-","-",,"X","-","-",,"-","-","-"
"Broome","Binghamton Police","X","-","-","-","-",,"X","-","-",,"-","X","-"
"Erie","Erie County Sheriff","X","-","X","-","-",,"X","-","-",,"-","-","-"
"Erie","Amherst Police","X","-","-","-","-",,"X","-","-",,"-","-","-"
"Erie","Buffalo Police","X","-","-","-","-",,"-","-","-",,"-","X","-"
"Erie","Cheektowaga Police","X","-","X","-","-",,"-","-","-",,"-","-","-"
"Erie","Tonawanda Police","X","-","-","-","-",,"X","-","-",,"-","-","-"
"Monroe","Monroe County Sheriff","X","X","-","-","-",,"X","-","X",,"-","X","-"
"Monroe","Rochester Police","-","X","-","X","X",,"X","X","X",,"-","-","-"
"Nassau","Nassau County Police","X","-","-","-","-",,"-","X","X",,"-","-","-"
"New York City","New York City Police","X","X","-","-","-",,"X","-","X",,"-","-","X"
"New York City","New York City Sheriff","X","X","-","-","-",,"-","-","-",,"-","-","-"
"New York City","New York City Fire Department","X","-","-","-","-",,"X","-","-",,"-","-","X"
"New York City","New York City Housing Police","X","X","X","-","-",,"X","-","-",,"-","-","X"
"New York City","New York City School Police","-","-","-","-","-",,"-","-","-",,"-","-","-"
"New York City","New York City Social Services","X","-","-","-","-",,"-","-","-",,"-","-","-"
"New York City","New York City Transit Police","X","X","-","-","-",,"X","X","-",,"-","-","X"
"New York City","Long Island Railroad Police","X","-","-","-","-",,"-","X","-",,"-","-","-"
"New York City","Metro-North Railroad Police","X","X","X","-","-",,"X","-","-",,"-","-","-"
"New York City","Port Authority of NY-NJ","X","X","-","-","-",,"-","-","-",,"-","-","-"
"Niagara","Niagara Falls Police","X","-","-","-","-",,"X","-","X",,"-","X","-"
"Onondaga","Onondaga County Sheriff","X","-","X","-","-",,"X","-","X",,"-","-","-"
"Onondaga","Syracuse Police","X","-","-","-","-",,"-","-","-",,"-","-","-"
"Rensselaer","Troy Police","X","-","-","-","-",,"X","-","-",,"-","X","-"
"Rockland","Clarkstown Police","-","X","-","-","-",,"X","-","-",,"X","X","-"
"Rockland","Ramapo Police","X","-","-","-","-",,"X","-","-",,"-","-","-"
"Schenectady ","Schenectady Police","X","-","-","-","-",,"-","X","X",,"-","-","-"
"Suffolk","Suffolk County Police","X","-","-","-","-",,"X","-","-",,"-","-","-"
"Suffolk","Suffolk County Sheriff","X","-","-","-","-",,"-","X","-",,"-","-","-"
"Westchester","Westchester County Police","X","X","-","-","-",,"X","-","-",,"-","-","-"
"Westchester","Mt. Vernon Police","X","-","-","-","X",,"X","-","-",,"-","-","-"
"Westchester","New Rochelle Police","X","-","-","-","-",,"X","X","X",,"-","-","-"
"Westchester","White Plains Police","-","X","-","-","-",,"-","-","-",,"-","-","-"
"Westchester","Yonkers Police","X","X","-","-","-",,"X","-","-",,"-","-","-"
,,,,,,,,,,,,,,
"NORTH CAROLINA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Buncombe","Buncombe County Sheriff","-","X","X","-","-",,"X","-","-",,"-","-","-"
"Buncombe","Asheville Police","-","X","-","-","-",,"-","-","X",,"-","X","-"
"Cumberland","Cumberland County Sheriff","-","X","-","-","-",,"-","-","-",,"-","-","X"
"Cumberland","Fayetteville Police","-","X","X","-","-",,"X","X","X",,"-","X","X"
"Durham","Durham County Sheriff","-","X","-","-","-",,"X","-","X",,"-","-","X"
"Durham","Durham Police","X","-","-","-","-",,"X","-","-",,"-","X","X"
"Forsyth","Winston-Salem Police","-","X","-","-","-",,"X","-","-",,"-","-","-"
"Gaston","Gastonia Police","X","X","X","-","-",,"-","-","X",,"-","X","-"
"Guilford","Greensboro Police","X","-","X","-","-",,"X","X","X",,"-","-","-"
"Guilford","High Point Police","X","-","X","-","-",,"-","X","-",,"-","X","X"
"Mecklenburg","Charlotte Police","X","-","X","-","-",,"-","-","X",,"-","X","-"
"Nash","Rocky Mount Police","X","X","-","-","-",,"X","X","X",,"-","-","-"
"New Hanover","Wilmington Police","-","-","X","-","-",,"-","-","-",,"X","-","-"
"Pitt","Greenville Police","-","X","-","-","-",,"X","-","-",,"-","-","-"
"Wake","Raleigh Police","X","-","-","-","-",,"X","-","X",,"-","-","-"
,,,,,,,,,,,,,,
"OHIO",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Butler","Hamilton Police","X","-","-","-","-",,"-","X","-",,"-","-","-"
"Clark","Springfield Police","-","X","-","-","-",,"-","-","-",,"-","-","-"
"Cuyahoga","Cleveland Police","X","X","X","-","-",,"X","X","X",,"-","X","X"
"Franklin","Franklin County Sheriff","X","X","X","-","-",,"X","X","X",,"-","X","-"
"Franklin","Columbus Police","-","-","X","-","X",,"X","X","X",,"-","X","-"
"Hamilton","Hamilton County Sheriff","X","X","-","-","-",,"X","X","X",,"-","-","X"
"Hamilton","Cincinnati Police","-","X","-","-","-",,"-","X","-",,"-","X","-"
"Lucas","Toledo Police","-","X","-","-","-",,"X","X","X",,"-","X","-"
"Mahoning","Youngstown Police","X","-","-","X","X",,"X","X","-",,"-","X","X"
"Montgomery","Montgomery County Sheriff","-","-","X","-","-",,"-","-","-",,"-","X","-"
"Montgomery","Dayton Police","X","X","X","-","-",,"X","-","-",,"-","X","-"
"Stark","Canton Police","-","X","-","-","-",,"-","X","-",,"-","-","-"
"Summit","Summit County Sheriff","X","X","X","-","-",,"X","-","-",,"-","-","X"
"Summit","Akron Police","X","-","-","-","-",,"-","-","X",,"-","X","X"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"176   Law Enforcement Management and Administrative Statistics, 1993",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Table 15a. - continued",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"     Type of nonlethal weapon authorized for use ",,,,,,,,,
,,,,,,,,"           Chemical agents",,,,,"Other",
,,,"              Impact devices",,,,,,"         Tear gas",,,"  Choke/","  Flash/",
,,,"Baton",," Soft ","  Rubber",," Pepper","Personal","  Large",,"  carotid","  bang","   Stun"
"County","Name of agency","Standard","PR-24","Collapsible"," projectile","  bullets",," spray","issue","  volume",,"  hold","  grenade","   gun"
,,,,,,,,,,,,,,
"OKLAHOMA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Cleveland","Norman Police","X","-","X","-","-",,"-","-","X",,"-","X","-"
"Comanche","Lawton Police","X","-","X","-","-",,"X","-","-",,"-","-","-"
"Oklahoma","Oklahoma City Police","X","X","X","-","-",,"X","-","-",,"-","-","-"
"Tulsa ","Tulsa County Sheriff","X","-","X","-","-",,"X","-","-",,"-","-","X"
"Tulsa","Tulsa Police","X","-","-","-","-",,"X","-","-",,"-","X","-"
,,,,,,,,,,,,,,
"OREGON",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Clackamas","Clackamas County Sheriff","X","X","-","-","-",,"-","X","-",,"-","X","-"
"Lane ","Lane County Sheriff","-","X","-","-","X",,"X","-","-",,"-","X","X"
"Lane ","Eugene Police","-","X","X","-","-",,"X","X","X",,"X","X","-"
"Marion","Salem Police","X","-","X","-","-",,"X","-","-",,"X","X","-"
"Multnomah","Portland Police","-","-","X","-","-",,"X","-","-",,"-","X","-"
"Washington","Washington County Sheriff","X","X","X","X","X",,"X","-","-",,"-","-","-"
,,,,,,,,,,,,,,
"PENNSYLVANIA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Allegheny","Allegheny County Police","X","-","-","-","-",,"-","X","-",,"-","-","-"
"Allegheny","Pittsburgh Police","X","-","-","-","-",,"-","-","-",,"-","-","-"
"Berks","Reading Police","-","X","X","-","-",,"X","X","-",,"-","-","-"
"Dauphin","Harrisburg Police","X","X","X","-","-",,"X","-","X",,"-","X","X"
"Erie","Erie Police","X","-","-","-","-",,"X","X","X",,"-","X","-"
"Lackawanna","Scranton Police","X","X","-","-","-",,"-","-","-",,"-","-","-"
"Lancaster","Lancaster Police","-","X","-","-","-",,"X","-","-",,"-","X","-"
"Lehigh","Allentown Police","-","X","X","X","X",,"X","-","-",,"-","X","-"
"Montgomery","Lower Merion Township Police","-","X","-","-","-",,"-","-","-",,"-","X","-"
"Philadelphia","Philadelphia Police","X","-","-","-","-",,"-","X","X",,"-","-","-"
"Philadelphia","Philadelphia Housing Police","X","-","-","-","-",,"-","-","-",,"-","-","-"
"Philadelphia","S.E. Penn. Transit Authority","X","-","-","-","-",,"-","-","-",,"-","-","-"
,,,,,,,,,,,,,,
"RHODE ISLAND",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Kent ","Warwick Police","X","X","X","-","-",,"X","-","X",,"-","X","-"
"Providence","Cranston Police","-","-","X","-","-",,"X","-","-",,"-","-","-"
"Providence","Pawtucket Police","-","-","X","-","-",,"X","-","-",,"-","X","-"
"Providence","Providence Police","X","X","-","-","-",,"X","-","-",,"-","-","-"
,,,,,,,,,,,,,,
"SOUTH CAROLINA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Beaufort","Beaufort County Sheriff","-","X","-","-","-",,"X","-","X",,"-","X","-"
"Charleston","Charleston County Sheriff","-","X","X","-","-",,"-","-","-",,"-","-","-"
"Charleston","Charleston Police","X","X","-","-","-",,"X","-","-",,"-","X","-"
"Charleston","North Charleston Police","-","X","X","-","-",,"X","-","X",,"-","X","-"
"Greenville","Greenville County Sheriff","-","X","X","-","-",,"X","X","X",,"-","X","X"
"Greenville","Greenville Police","-","X","-","X","X",,"-","-","X",,"-","X","-"
"Horry","Horry County Police","X","X","X","-","-",,"X","X","X",,"-","-","-"
"Lexington","Lexington County Sheriff","-","X","X","-","-",,"X","-","-",,"-","X","-"
"Richland","Richland County Sheriff","X","-","X","-","-",,"X","-","-",,"-","-","-"
"Richland","Columbia Police","-","X","X","-","-",,"X","-","X",,"-","X","-"
"Spartanburg","Spartanburg County Sheriff","X","X","X","-","-",,"X","-","-",,"-","-","-"
"Spartanburg","Spartanburg Police","X","X","X","-","-",,"-","-","-",,"-","-","-"
,,,,,,,,,,,,,,
"SOUTH DAKOTA",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Minnehaha","Sioux Falls Police","X","-","-","-","-",,"-","-","X",,"-","X","-"
,,,,,,,,,,,,,,
"TENNESSEE",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Davidson","Nashville Metropolitan Police","X","-","X","-","-",,"-","-","X",,"X","X","-"
"Hamilton","Hamilton County Sheriff","X","-","-","-","-",,"X","-","-",,"-","-","-"
"Hamilton","Chattanooga Police","-","X","-","-","-",,"X","X","X",,"-","X","-"
"Knox","Knox County Sheriff","X","X","X","-","-",,"X","X","-",,"-","-","-"
"Knox","Knoxville Police","-","X","X","-","-",,"-","X","X",,"-","-","-"
"Madison","Jackson Police","X","X","-","-","-",,"-","-","-",,"-","X","-"
"Montgomery","Clarksville Police","-","X","X","-","-",,"-","-","-",,"-","-","-"
"Shelby","Shelby County Sheriff","X","-","-","-","-",,"X","-","X",,"-","X","-"
"Shelby","Memphis Police","X","-","-","-","-",,"X","-","-",,"-","-","-"
"Washington","Johnson City Police","-","X","-","-","-",,"X","X","-",,"-","X","-"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,"              Equipment   177",,
,,,,,,,,,,,,,,
"Table 15a. - continued",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
